"Manufacturer GPU";"Assembler";"Manufacturer CPU";"Type";"Score"
"0.1610";"0.0505";"0.0570";"additiveScore";"0.0895"
"0.1610";"0.0505";"0.0570";"nashbargainScore";"0.0005"
"0.1610";"0.0505";"0.0570";"rksscore";"0.3139"
"0.0559";"0.0597";;"additiveScore";"0.0577"
"0.0559";"0.0597";;"nashbargainScore";"0.0002"
"0.0559";"0.0597";;"rksscore";"0.9369"
"0.0578";;"0.0570";"additiveScore";"0.0580"
"0.0578";;"0.0570";"nashbargainScore";"0.0002"
"0.0578";;"0.0570";"rksscore";"0.9632"
;"0.0570";"0.0570";"additiveScore";"0.0584"
;"0.0570";"0.0570";"nashbargainScore";"0.0002"
;"0.0570";"0.0570";"rksscore";"0.9310"
"0.1609";"0.0506";"0.0581";"additiveScore";"0.0899"
"0.1609";"0.0506";"0.0581";"nashbargainScore";"0.0005"
"0.1609";"0.0506";"0.0581";"rksscore";"0.3141"
"0.0613";"0.0571";;"additiveScore";"0.0585"
"0.0613";"0.0571";;"nashbargainScore";"0.0002"
"0.0613";"0.0571";;"rksscore";"0.9285"
;"0.0586";"0.0574";"additiveScore";"0.0576"
;"0.0586";"0.0574";"nashbargainScore";"0.0002"
;"0.0586";"0.0574";"rksscore";"0.9724"
"0.0622";;"0.0571";"additiveScore";"0.0588"
"0.0622";;"0.0571";"nashbargainScore";"0.0002"
"0.0622";;"0.0571";"rksscore";"0.9152"
"0.0940";"0.0570";;"additiveScore";"0.0700"
"0.0940";"0.0570";;"nashbargainScore";"0.0003"
"0.0940";"0.0570";;"rksscore";"0.6058"
;"0.0570";"0.0449";"additiveScore";"0.0520"
;"0.0570";"0.0449";"nashbargainScore";"0.0001"
;"0.0570";"0.0449";"rksscore";"0.7879"
"0.0580";;"0.0549";"additiveScore";"0.0548"
"0.0580";;"0.0549";"nashbargainScore";"0.0002"
"0.0580";;"0.0549";"rksscore";"0.8857"
"0.0591";"0.0570";;"additiveScore";"0.0583"
"0.0591";"0.0570";;"nashbargainScore";"0.0002"
"0.0591";"0.0570";;"rksscore";"0.9637"
"0.0570";"0.0570";"0.0565";"additiveScore";"0.0568"
"0.0570";"0.0570";"0.0565";"nashbargainScore";"0.0002"
"0.0570";"0.0570";"0.0565";"rksscore";"0.9919"
;"0.0586";"0.0592";"additiveScore";"0.0569"
;"0.0586";"0.0592";"nashbargainScore";"0.0002"
;"0.0586";"0.0592";"rksscore";"0.8963"
"0.0570";;"0.0579";"additiveScore";"0.0587"
"0.0570";;"0.0579";"nashbargainScore";"0.0002"
"0.0570";;"0.0579";"rksscore";"0.9310"
"0.0570";"0.0577";;"additiveScore";"0.0572"
"0.0570";"0.0577";;"nashbargainScore";"0.0002"
"0.0570";"0.0577";;"rksscore";"0.9868"
