"Supplier";"Manufacturer 1";"Manufacturer 2";"Assembler";"Type";"Score"
"0.0084";"0.0085";"0.0084";"0.0084";"additiveScore";"0.0084"
"0.0084150000";"0.0085470000";"0.0083820000";"0.0084150000";"nashbargainScore";"0.0000000051"
"0.0084";"0.0085";"0.0084";"0.0084";"rksscore";"0.9807"
"0.0084";"0.0085";"0.0084";"0.0084";"additiveScore";"0.0084"
"0.0084150000";"0.0084810000";"0.0083820000";"0.0084150000";"nashbargainScore";"0.0000000050"
"0.0084";"0.0085";"0.0084";"0.0084";"rksscore";"0.9883"
"0.0084";"0.0085";"0.0083";"0.0084";"additiveScore";"0.0084"
"0.0084150000";"0.0085140000";"0.0083490000";"0.0084150000";"nashbargainScore";"0.0000000050"
"0.0084";"0.0085";"0.0083";"0.0084";"rksscore";"0.9806"
"0.0084";"0.0083";"0.0083";"0.0087";"additiveScore";"0.0085"
"0.0084150000";"0.0083490000";"0.0083490000";"0.0087450000";"nashbargainScore";"0.0000000051"
"0.0084";"0.0083";"0.0083";"0.0087";"rksscore";"0.9547"
"0.0084";"0.0084";"0.0084";"0.0092";"additiveScore";"0.0086"
"0.0084150000";"0.0084150000";"0.0083820000";"0.0092400000";"nashbargainScore";"0.0000000055"
"0.0084";"0.0084";"0.0084";"0.0092";"rksscore";"0.9071"
"0.0084";"0.0085";"0.0083";"0.0088";"additiveScore";"0.0085"
"0.0084150000";"0.0085470000";"0.0083490000";"0.0087780000";"nashbargainScore";"0.0000000053"
"0.0084";"0.0085";"0.0083";"0.0088";"rksscore";"0.9511"
"0.0084";"0.0085";"0.0084";"0.0087";"additiveScore";"0.0085"
"0.0084150000";"0.0085470000";"0.0084150000";"0.0087450000";"nashbargainScore";"0.0000000053"
"0.0084";"0.0085";"0.0084";"0.0087";"rksscore";"0.9623"
"0.0084";"0.0085";"0.0084";"0.0092";"additiveScore";"0.0087"
"0.0084150000";"0.0085470000";"0.0084150000";"0.0092400000";"nashbargainScore";"0.0000000056"
"0.0084";"0.0085";"0.0084";"0.0092";"rksscore";"0.9107"
"0.0084";"0.0087";"0.0084";"0.0086";"additiveScore";"0.0085"
"0.0084150000";"0.0086790000";"0.0084150000";"0.0086460000";"nashbargainScore";"0.0000000053"
"0.0084";"0.0087";"0.0084";"0.0086";"rksscore";"0.9696"
"0.3356";"0.0084";"0.0084";"0.0087";"additiveScore";"0.0903"
"0.3356100000";"0.0084150000";"0.0083820000";"0.0087450000";"nashbargainScore";"0.0000002070"
"0.3356";"0.0084";"0.0084";"0.0087";"rksscore";"0.0250"
"0.0084";"0.0084";"0.0084";"0.0092";"additiveScore";"0.0086"
"0.0083820000";"0.0084150000";"0.0083820000";"0.0092400000";"nashbargainScore";"0.0000000055"
"0.0084";"0.0084";"0.0084";"0.0092";"rksscore";"0.9071"
"0.0084";"0.0084";"0.0084";"0.0088";"additiveScore";"0.0085"
"0.0084150000";"0.0084150000";"0.0083820000";"0.0087780000";"nashbargainScore";"0.0000000052"
"0.0084";"0.0084";"0.0084";"0.0088";"rksscore";"0.9549"
