"Manufacturer GPU";"Assembler";"Manufacturer CPU";"Type";"Score"
"0.3622";"0.0378";"0.0570";"additiveScore";"0.1523"
"0.3622";"0.0378";"0.0570";"nashbargainScore";"0.0008"
"0.3622";"0.0378";"0.0570";"rksscore";"0.1043"
"0.0436";"0.0627";;"additiveScore";"0.0544"
"0.0436";"0.0627";;"nashbargainScore";"0.0002"
"0.0436";"0.0627";;"rksscore";"0.6949"
"0.0481";;"0.0570";"additiveScore";"0.0554"
"0.0481";;"0.0570";"nashbargainScore";"0.0002"
"0.0481";;"0.0570";"rksscore";"0.7850"
;"0.0570";"0.0570";"additiveScore";"0.0596"
;"0.0570";"0.0570";"nashbargainScore";"0.0002"
;"0.0570";"0.0570";"rksscore";"0.8788"
"0.3622";"0.0378";"0.0565";"additiveScore";"0.1522"
"0.3622";"0.0378";"0.0565";"nashbargainScore";"0.0008"
"0.3622";"0.0378";"0.0565";"rksscore";"0.1043"
"0.0591";"0.0568";;"additiveScore";"0.0576"
"0.0591";"0.0568";;"nashbargainScore";"0.0002"
"0.0591";"0.0568";;"rksscore";"0.9615"
;"0.0586";"0.0579";"additiveScore";"0.0578"
;"0.0586";"0.0579";"nashbargainScore";"0.0002"
;"0.0586";"0.0579";"rksscore";"0.9718"
"0.0612";;"0.0567";"additiveScore";"0.0583"
"0.0612";;"0.0567";"nashbargainScore";"0.0002"
"0.0612";;"0.0567";"rksscore";"0.9261"
"0.1668";"0.0570";;"additiveScore";"0.0949"
"0.1668";"0.0570";;"nashbargainScore";"0.0006"
"0.1668";"0.0570";;"rksscore";"0.3415"
;"0.0570";"0.0549";"additiveScore";"0.0539"
;"0.0570";"0.0549";"nashbargainScore";"0.0002"
;"0.0570";"0.0549";"rksscore";"0.8720"
"0.0495";;"0.0559";"additiveScore";"0.0519"
"0.0495";;"0.0559";"nashbargainScore";"0.0001"
"0.0495";;"0.0559";"rksscore";"0.8861"
"0.0523";"0.0570";;"additiveScore";"0.0567"
"0.0523";"0.0570";;"nashbargainScore";"0.0002"
"0.0523";"0.0570";;"rksscore";"0.8571"
"0.0570";"0.0570";"0.0560";"additiveScore";"0.0567"
"0.0570";"0.0570";"0.0560";"nashbargainScore";"0.0002"
"0.0570";"0.0570";"0.0560";"rksscore";"0.9838"
;"0.0586";"0.0574";"additiveScore";"0.0547"
;"0.0586";"0.0574";"nashbargainScore";"0.0002"
;"0.0586";"0.0574";"rksscore";"0.8226"
"0.0570";;"0.0595";"additiveScore";"0.0604"
"0.0570";;"0.0595";"nashbargainScore";"0.0002"
"0.0570";;"0.0595";"rksscore";"0.8788"
"0.0570";"0.0559";;"additiveScore";"0.0566"
"0.0570";"0.0559";;"nashbargainScore";"0.0002"
"0.0570";"0.0559";;"rksscore";"0.9820"
