"Manufacturer GPU";"Assembler";"Manufacturer CPU";"Type";"Score"
"0.0636";"0.0567";"0.0570";"additiveScore";"0.0591"
"0.0636";"0.0567";"0.0570";"nashbargainScore";"0.0002"
"0.0636";"0.0567";"0.0570";"rksscore";"0.8915"
"0.0635";"0.0581";;"additiveScore";"0.0598"
"0.0635";"0.0581";;"nashbargainScore";"0.0002"
"0.0635";"0.0581";;"rksscore";"0.9096"
"0.0637";;"0.0570";"additiveScore";"0.0597"
"0.0637";;"0.0570";"nashbargainScore";"0.0002"
"0.0637";;"0.0570";"rksscore";"0.8938"
;"0.0570";"0.0570";"additiveScore";"0.0577"
;"0.0570";"0.0570";"nashbargainScore";"0.0002"
;"0.0570";"0.0570";"rksscore";"0.9637"
"0.0636";"0.0567";"0.0586";"additiveScore";"0.0596"
"0.0636";"0.0567";"0.0586";"nashbargainScore";"0.0002"
"0.0636";"0.0567";"0.0586";"rksscore";"0.8920"
"0.0635";"0.0570";;"additiveScore";"0.0591"
"0.0635";"0.0570";;"nashbargainScore";"0.0002"
"0.0635";"0.0570";;"rksscore";"0.8971"
;"0.0584";"0.0570";"additiveScore";"0.0575"
;"0.0584";"0.0570";"nashbargainScore";"0.0002"
;"0.0584";"0.0570";"rksscore";"0.9751"
"0.0637";;"0.0547";"additiveScore";"0.0585"
"0.0637";;"0.0547";"nashbargainScore";"0.0002"
"0.0637";;"0.0547";"rksscore";"0.8591"
"0.0591";"0.0570";;"additiveScore";"0.0581"
"0.0591";"0.0570";;"nashbargainScore";"0.0002"
"0.0591";"0.0570";;"rksscore";"0.9632"
;"0.0570";"0.0377";"additiveScore";"0.0502"
;"0.0570";"0.0377";"nashbargainScore";"0.0001"
;"0.0570";"0.0377";"rksscore";"0.6611"
"0.0634";;"0.0540";"additiveScore";"0.0565"
"0.0634";;"0.0540";"nashbargainScore";"0.0002"
"0.0634";;"0.0540";"rksscore";"0.8231"
"0.0636";"0.0570";;"additiveScore";"0.0596"
"0.0636";"0.0570";;"nashbargainScore";"0.0002"
"0.0636";"0.0570";;"rksscore";"0.8962"
"0.0570";"0.0570";"0.0567";"additiveScore";"0.0569"
"0.0570";"0.0570";"0.0567";"nashbargainScore";"0.0002"
"0.0570";"0.0570";"0.0567";"rksscore";"0.9954"
;"0.0584";"0.0600";"additiveScore";"0.0579"
;"0.0584";"0.0600";"nashbargainScore";"0.0002"
;"0.0584";"0.0600";"rksscore";"0.9214"
"0.0570";;"0.0571";"additiveScore";"0.0577"
"0.0570";;"0.0571";"nashbargainScore";"0.0002"
"0.0570";;"0.0571";"rksscore";"0.9637"
"0.0570";"0.0587";;"additiveScore";"0.0576"
"0.0570";"0.0587";;"nashbargainScore";"0.0002"
"0.0570";"0.0587";;"rksscore";"0.9697"
