"Manufacturer";"Supplier";"Assembler";"Type";"Score"
"0.3760";"0.5723";"0.3616";"additiveScore";"0.4366"
"0.3760";"0.5723";"0.3616";"nashbargainScore";"0.0778"
"0.3760";"0.5723";"0.3616";"rksscore";"0.6318"
"0.3769";"0.3609";"0.3615";"additiveScore";"0.3664"
"0.3769";"0.3609";"0.3615";"nashbargainScore";"0.0492"
"0.3769";"0.3609";"0.3615";"rksscore";"0.9575"
"0.3815";"0.3677";"0.3683";"additiveScore";"0.3725"
"0.3815";"0.3677";"0.3683";"nashbargainScore";"0.0517"
"0.3815";"0.3677";"0.3683";"rksscore";"0.9637"
"0.3783";"0.3516";"0.3719";"additiveScore";"0.3673"
"0.3783";"0.3516";"0.3719";"nashbargainScore";"0.0495"
"0.3783";"0.3516";"0.3719";"rksscore";"0.9295"
"0.3677";"0.3441";"0.3697";"additiveScore";"0.3605"
"0.3677";"0.3441";"0.3697";"nashbargainScore";"0.0468"
"0.3677";"0.3441";"0.3697";"rksscore";"0.9307"
"0.3619";"0.2667";"0.3418";"additiveScore";"0.3235"
"0.3619";"0.2667";"0.3418";"nashbargainScore";"0.0330"
"0.3619";"0.2667";"0.3418";"rksscore";"0.7368"
"0.3697";"0.3697";"0.3697";"additiveScore";"0.3697"
"0.3697";"0.3697";"0.3697";"nashbargainScore";"0.0505"
"0.3697";"0.3697";"0.3697";"rksscore";"1.0000"
"0.3425";"0.3694";"0.2826";"additiveScore";"0.3315"
"0.3425";"0.3694";"0.2826";"nashbargainScore";"0.0358"
"0.3425";"0.3694";"0.2826";"rksscore";"0.7651"
"0.3697";"0.3697";"0.3697";"additiveScore";"0.3697"
"0.3697";"0.3697";"0.3697";"nashbargainScore";"0.0505"
"0.3697";"0.3697";"0.3697";"rksscore";"1.0000"
