"Supplier";"Manufacturer 1";"Manufacturer 2";"Assembler";"Type";"Score"
"0.0084";"0.0085";"0.0083";"0.0084";"additiveScore";"0.0084"
"0.0084150000";"0.0084810000";"0.0082830000";"0.0084150000";"nashbargainScore";"0.0000000050"
"0.0084";"0.0085";"0.0083";"0.0084";"rksscore";"0.9767"
"0.0084";"0.0084";"0.0083";"0.0084";"additiveScore";"0.0084"
"0.0083820000";"0.0084480000";"0.0082830000";"0.0084150000";"nashbargainScore";"0.0000000049"
"0.0084";"0.0084";"0.0083";"0.0084";"rksscore";"0.9805"
"0.0084";"0.0084";"0.0083";"0.0084";"additiveScore";"0.0084"
"0.0084150000";"0.0084480000";"0.0083490000";"0.0084150000";"nashbargainScore";"0.0000000050"
"0.0084";"0.0084";"0.0083";"0.0084";"rksscore";"0.9883"
"0.0084";"0.0084";"0.0083";"0.0085";"additiveScore";"0.0084"
"0.0084150000";"0.0084150000";"0.0082830000";"0.0084810000";"nashbargainScore";"0.0000000050"
"0.0084";"0.0084";"0.0083";"0.0085";"rksscore";"0.9767"
"0.0084";"0.0084";"0.0083";"0.0087";"additiveScore";"0.0084"
"0.0083820000";"0.0084150000";"0.0082830000";"0.0087120000";"nashbargainScore";"0.0000000051"
"0.0084";"0.0084";"0.0083";"0.0087";"rksscore";"0.9508"
"0.0084";"0.0084";"0.0081";"0.0085";"additiveScore";"0.0084"
"0.0084150000";"0.0084480000";"0.0081180000";"0.0085140000";"nashbargainScore";"0.0000000049"
"0.0084";"0.0084";"0.0081";"0.0085";"rksscore";"0.9535"
"0.0084";"0.0085";"0.0084";"0.0085";"additiveScore";"0.0085"
"0.0084150000";"0.0084810000";"0.0084150000";"0.0085140000";"nashbargainScore";"0.0000000051"
"0.0084";"0.0085";"0.0084";"0.0085";"rksscore";"0.9884"
"0.0084";"0.0085";"0.0084";"0.0087";"additiveScore";"0.0085"
"0.0084150000";"0.0084810000";"0.0084150000";"0.0087120000";"nashbargainScore";"0.0000000052"
"0.0084";"0.0085";"0.0084";"0.0087";"rksscore";"0.9659"
"0.0084";"0.0085";"0.0084";"0.0085";"additiveScore";"0.0085"
"0.0084150000";"0.0085140000";"0.0084150000";"0.0084810000";"nashbargainScore";"0.0000000051"
"0.0084";"0.0085";"0.0084";"0.0085";"rksscore";"0.9884"
"0.1164";"0.0084";"0.0083";"0.0085";"additiveScore";"0.0354"
"0.1163910000";"0.0084150000";"0.0083160000";"0.0084810000";"nashbargainScore";"0.0000000691"
"0.1164";"0.0084";"0.0083";"0.0085";"rksscore";"0.0714"
"0.0083";"0.0084";"0.0083";"0.0087";"additiveScore";"0.0084"
"0.0083490000";"0.0084150000";"0.0083160000";"0.0087120000";"nashbargainScore";"0.0000000051"
"0.0083";"0.0084";"0.0083";"0.0087";"rksscore";"0.9545"
"0.0084";"0.0084";"0.0083";"0.0076";"additiveScore";"0.0082"
"0.0084150000";"0.0084150000";"0.0083160000";"0.0075900000";"nashbargainScore";"0.0000000045"
"0.0084";"0.0084";"0.0083";"0.0076";"rksscore";"0.9020"
