"Manufacturer";"Supplier";"Assembler";"Type";"Score"
"0.3331";"0.3561";"0.3661";"additiveScore";"0.3518"
"0.3331";"0.3561";"0.3661";"nashbargainScore";"0.0434"
"0.3331";"0.3561";"0.3661";"rksscore";"0.9100"
"0.3330";"0.1981";"0.3661";"additiveScore";"0.2991"
"0.3330";"0.1981";"0.3661";"nashbargainScore";"0.0241"
"0.3330";"0.1981";"0.3661";"rksscore";"0.5411"
"0.3344";"0.3557";"0.3668";"additiveScore";"0.3523"
"0.3344";"0.3557";"0.3668";"nashbargainScore";"0.0436"
"0.3344";"0.3557";"0.3668";"rksscore";"0.9117"
"0.3364";"0.3596";"0.3701";"additiveScore";"0.3553"
"0.3364";"0.3596";"0.3701";"nashbargainScore";"0.0448"
"0.3364";"0.3596";"0.3701";"rksscore";"0.9089"
"0.3533";"0.3595";"0.3697";"additiveScore";"0.3608"
"0.3533";"0.3595";"0.3697";"nashbargainScore";"0.0470"
"0.3533";"0.3595";"0.3697";"rksscore";"0.9555"
"0.3360";"0.3341";"0.3552";"additiveScore";"0.3418"
"0.3360";"0.3341";"0.3552";"nashbargainScore";"0.0399"
"0.3360";"0.3341";"0.3552";"rksscore";"0.9406"
"0.3361";"0.3697";"0.3697";"additiveScore";"0.3585"
"0.3361";"0.3697";"0.3697";"nashbargainScore";"0.0459"
"0.3361";"0.3697";"0.3697";"rksscore";"0.9091"
"0.3362";"0.3699";"0.3699";"additiveScore";"0.3587"
"0.3362";"0.3699";"0.3699";"nashbargainScore";"0.0460"
"0.3362";"0.3699";"0.3699";"rksscore";"0.9091"
"0.3361";"0.3697";"0.3697";"additiveScore";"0.3585"
"0.3361";"0.3697";"0.3697";"nashbargainScore";"0.0459"
"0.3361";"0.3697";"0.3697";"rksscore";"0.9091"
